"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916._február_29-ei_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Norvég-tenger"
"http://hu.dbpedia.org/resource/1917._március_16-ai_ütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Norvég-tenger"
"http://hu.dbpedia.org/resource/1917._március_16-ai_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Norvég-tenger"
"http://hu.dbpedia.org/resource/Európai_országok_átlagfizetés_alapján","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Norvég-tenger"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://www.w3.org/2000/01/rdf-schema#label","Norvég-tenger"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bjf"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://dbpedia.org/ontology/wikiPageID",156806
"http://hu.dbpedia.org/resource/Norvég-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23554187
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/commons","Category:Norwegian Sea"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/hely","Északi-Atlanti-óceán"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/kép","World_Wind_Globe_NASA_Norwegian_Sea_3.jpg"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/név","Norvég-tenger"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/oszlopok",2
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/térkép","A Norvég-tenger határokkal2.png"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/térképaláírás","A Norvég-tenger hozzávetőleges határai , illetve mélysége"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/helyiNév","Norskehavet"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/maximálisMélység",3970
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/wikiszótár","Norvég-tenger"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://hu.dbpedia.org/property/átlagosMélység",2000
"http://hu.dbpedia.org/resource/Norvég-tenger","http://dbpedia.org/ontology/abstract","A Norvég-tenger (norvégul: Norskehavet) az Északi-Atlanti-óceán egy része Norvégiától északnyugatra, az Északi-tenger és a Grönlandi-tenger között."
"http://hu.dbpedia.org/resource/Norvég-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvég-tenger?oldid=23554187&ns=0"
"http://hu.dbpedia.org/resource/Norvég-tenger","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Norvég-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvég-tenger"
"http://hu.wikipedia.org/wiki/Norvég-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvég-tenger"
