"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátán","http://www.w3.org/2000/01/rdf-schema#label","Sátán"
"http://hu.dbpedia.org/resource/Sátán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wzv"
"http://hu.dbpedia.org/resource/Sátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Sátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Sátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Sátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageID",20570
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageRevisionID",23826122
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ordog.lap.hu/"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=270&letter=S"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/arielle-bourtree-angyali-kisertes"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04764a.htm"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Isten%20szeretete.html"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/RUF/Jn%2014,30"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/RUF/Ef2,2"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://csinyalohaz.hu/index.php/orsegi-szemelyisegek/197-varga-geza-irastoertenesz%23kozszavak_es_istennevek"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/RUF/2Kor%204,4"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515075643/http:/www.bartleby.com/65/sa/Satan.html"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sátán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/abstract","Sátán (héber eredetű szó) a zsidó, keresztény és az iszlám vallásban szereplő alak. A bibliai iratokban egy olyan Isten ellen lázadó, bukott angyal, aki Isten és az emberiség ellenségeként jelenik meg. A Biblia forrásai alapján emberi formában a Földön sohasem öltött testet. A Biblia úgy említi, és úgy ír róla, mint aki egy személy, szellemi hatalom. Az Újszövetségben különféle kifejezésekben jelenik meg («e világ fejedelme», az «ellenség», a «gonosz», a «kísértő», «e világ istene», a «levegő hatalmasságainak fejedelme»), azonban ezeknél jóval gyakrabban jelenik meg a görögből eredő latin »diabolus« és a »satanas« magyar átírása. A vele kapcsolatos említések egyaránt megtalálhatóak a Bibliában, a Koránban és egyes apokrif iratokban is. A Septuaginta, a Héber Biblia görög nyelvű fordítása hol a görög diabolosz (διάβολος, gonosz) szót használja, hol a satan (שָּׂטָן) héber szó fonetikus átiratát. A magyar bibliafordítások a satan szót fonetikusan átvették, míg a diabolosz helyett ördögöt, gonoszt írnak. Az Újszövetség az Ádám és Éva bűnesetéről szóló történetben a kígyóval azonosítja, amely az Isten által tiltott fáról kínálta a gyümölcsöt az első emberpárnak."
"http://hu.dbpedia.org/resource/Sátán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátán?oldid=23826122&ns=0"
"http://hu.dbpedia.org/resource/Sátán","http://dbpedia.org/ontology/wikiPageLength",35489
"http://hu.dbpedia.org/resource/Sátán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátán"
"http://hu.wikipedia.org/wiki/Sátán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátán"
