"subject","predicate","object"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/2000/01/rdf-schema#label","8693 Matsuki"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cng"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://dbpedia.org/ontology/wikiPageID",744207
"http://hu.dbpedia.org/resource/8693_Matsuki","http://dbpedia.org/ontology/wikiPageRevisionID",13286341
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/aphélium",416973696
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/felszállóCsomó",127.834
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/félNagytengely",360014471
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/inklináció",6.932
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/közepesAnomália",353.529
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/név",8693
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/perihélium",303055247
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/perihéliumSzöge",238.863
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/8693_Matsuki","http://hu.dbpedia.org/property/periódus",1363.61
"http://hu.dbpedia.org/resource/8693_Matsuki","http://dbpedia.org/ontology/abstract","A 8693 Matsuki (ideiglenes jelöléssel 1992 WH1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. november 16-án."
"http://hu.dbpedia.org/resource/8693_Matsuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8693_Matsuki?oldid=13286341&ns=0"
"http://hu.dbpedia.org/resource/8693_Matsuki","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/8693_Matsuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8693_Matsuki"
"http://hu.wikipedia.org/wiki/8693_Matsuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8693_Matsuki"
