"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtó","http://www.w3.org/2000/01/rdf-schema#label","Ajtó"
"http://hu.dbpedia.org/resource/Ajtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgv"
"http://hu.dbpedia.org/resource/Ajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Ajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageID",794583
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23846662
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170625180601/http:/zarzorro.hu/zarcsere/"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925201247/http:/www.zarcsere.hu/Zarcsere-szolgaltatasok/biztonsagi-ajto.html"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203101642/http:/zetdigital-eu.webnode.hu/news/a-hevederzar/"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezermester.hu/cikk-4880/Toloajto_szerelvenyek"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezermester.hu/cikk-541/Belteri_ajtok"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezermester.hu/cikk-581/Ajtozarak"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/002/pc000204.html%232"
"http://hu.dbpedia.org/resource/Ajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/abstract","Az ajtó ki- és bejárásra szolgáló nyílás, mely legtöbbször be is zárható. Helyzete szerint egy épületben van külső és belső ajtó, utca-, udvar- és szobaajtó."
"http://hu.dbpedia.org/resource/Ajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtó?oldid=23846662&ns=0"
"http://hu.dbpedia.org/resource/Ajtó","http://dbpedia.org/ontology/wikiPageLength",14079
"http://hu.dbpedia.org/resource/Ajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtó"
"http://hu.wikipedia.org/wiki/Ajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtó"
