"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Mária_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Aszen_Ilona_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Baszarab_Teodóra_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Boril_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/I._Iván_Aszen_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/I._Kálmán_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Iván_Aszen_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Konstantin_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Mihály_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Péter_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/III._Iván_Aszen_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Iván_Szracimir_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Kaloján_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://dbpedia.org/ontology/wikiPageID",656199
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23844989
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aszen-dinasztia?oldid=23844989&ns=14"
"http://hu.dbpedia.org/resource/Sisman_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
