"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://www.w3.org/2000/01/rdf-schema#label","Szemüveges rigó"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8mkp"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://dbpedia.org/ontology/wikiPageID",193112
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",21538933
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-tephronotus%7Ctitle="
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Turdus+tephronotus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bare-eyed-thrush-turdus-tephronotus%7Ctitle="
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/name","Szemüveges rigó"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemüveges_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
