"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://www.w3.org/2000/01/rdf-schema#label","Hindu időszámítás"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8v0"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://dbpedia.org/ontology/wikiPageID",996121
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://dbpedia.org/ontology/wikiPageRevisionID",21434393
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asitis.com/11/32.html%7Caccessdate=2013-01-26"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sa"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/alcím","Szanátana Dharma: Az Örök Törvény"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/alcím","A hinduizmus folytonossága és változatossága"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/cím","A szent fonal"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/cím","India bölcsessége"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/fejezetcím","XVII. Tér és idő"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/isbn",9639302457
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/kiadó","General Press"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/kiadó","KönyvFakasztó"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/kiadó","Gondolat-Tálentum"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/oldal",64
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/oldal",188
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/szerző","dr. Baktay Ervin"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/szerző","Helmut von Glasenapp"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/szerző","John L. Brockington"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://dbpedia.org/ontology/abstract","A hindu időszámítás hatalmas skáláját a hindu vallásos iratok (Védák és Puránák) meglehetős pontossággal rögzítik. Az idő (szanszkritul: काल = kála) mértéke a legkisebb egységtől (paramánu, mintegy 17 mikroszekundum) a legnagyobbig (maha-manvantara, 311 040 000 000 000 földi év) terjed. Az óind bölcselet szerint az idő egymásba ágyazott ciklusok sorozata. A világegyetem teremtése és pusztulása is ciklikus folyamat, amely önmagát örökké ismétli. Az univerzum ideje Brahma, a teremtő életének folyama. Minden kisebb-nagyobb ciklus végén bizonyos mértékű pusztulás megy végbe a lények között. Brahma életének végén a teljes univerzumot Siva átmenetileg megsemmisíti."
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_időszámítás?oldid=21434393&ns=0"
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://dbpedia.org/ontology/wikiPageLength",10928
"http://hu.dbpedia.org/resource/Hindu_időszámítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_időszámítás"
"http://hu.dbpedia.org/resource/Kála_(idő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_időszámítás"
"http://hu.wikipedia.org/wiki/Hindu_időszámítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu_időszámítás"
