"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariella","http://www.w3.org/2000/01/rdf-schema#label","Mariella"
"http://hu.dbpedia.org/resource/Mariella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariella","http://dbpedia.org/ontology/wikiPageID",609721
"http://hu.dbpedia.org/resource/Mariella","http://dbpedia.org/ontology/wikiPageRevisionID",7082373
"http://hu.dbpedia.org/resource/Mariella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Mariella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariella?oldid=7082373&ns=0"
"http://hu.dbpedia.org/resource/Mariella","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Mariella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariella"
"http://hu.wikipedia.org/wiki/Mariella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariella"
