"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Lamasi várkastély"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_építményei"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://dbpedia.org/ontology/wikiPageID",1684161
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22366812
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://xmlns.com/foaf/0.1/name","Lamasi várkastély"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/emeletekSzáma",4
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/felhasználásiTerület","turisztikai látványosság"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/kép","Castell de Lamas, San Martín09.jpg"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/név","Lamasi várkastély"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/stílus","a reneszánszt utánzó"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/település","Lamas"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://dbpedia.org/ontology/abstract","A lamasi várkastély egy olyan 21. századi építmény a perui városában, amely a régi európai várkastélyokat utánozza. Különlegessége és egyedisége (egész Amazóniában nincs több várkastély) miatt kedvelt turisztikai célpont."
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamasi_várkastély?oldid=22366812&ns=0"
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Lamasi_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamasi_várkastély"
"http://hu.wikipedia.org/wiki/Lamasi_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamasi_várkastély"
