"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koponya","http://www.w3.org/2000/01/rdf-schema#label","Koponya"
"http://hu.dbpedia.org/resource/Koponya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016m2d"
"http://hu.dbpedia.org/resource/Koponya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Koponya","http://dbpedia.org/ontology/wikiPageID",97251
"http://hu.dbpedia.org/resource/Koponya","http://dbpedia.org/ontology/wikiPageRevisionID",23453995
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koponya","http://dbpedia.org/ontology/abstract","A koponya (cranium) igen sok állatfajban és az emberben is megtalálható csontos képlet, ami a fej alapvető vázaként szolgál. A koponyával rendelkező élőlényeket Craniatáknak nevezik. Az arckoponya az alapja arc szerkezetének, az agykoponya az agy befogadására és védelmére szolgál. A koponya a gerincesek (így az ember) létfontosságú testrésze. Ez abból következik, hogy itt helyezkedik el az idegrendszer központi részének legmeghatározóbb része (koponyaagy), emellett több életfontos szerv bemeneti nyílása, valamint a látás, a szaglás, az ízérzés végkészülékei. Az agy védelme csak az egyik fontos szerep, amit a csontos koponya ellát. Például a szemek közti fix távolság nagyon lényeges a térlátásban, a fülek fix helyzete pedig segít az agynak a hangok irányának és távolságának meghatározásában. A koponya tartja a fogakat és az állkapcsot, és néhány állatfajban (például egyes patás állatoknál) védekezési funkciót lát el, a szarvak a homlokcsontra csatlakoznak."
"http://hu.dbpedia.org/resource/Koponya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koponya?oldid=23453995&ns=0"
"http://hu.dbpedia.org/resource/Koponya","http://dbpedia.org/ontology/wikiPageLength",5283
"http://hu.dbpedia.org/resource/Koponya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koponya"
"http://hu.dbpedia.org/resource/Cranium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koponya"
"http://hu.dbpedia.org/resource/Koponyacsont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koponya"
"http://hu.dbpedia.org/resource/Koponyacsontok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koponya"
"http://hu.wikipedia.org/wiki/Koponya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koponya"
