"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://www.w3.org/2000/01/rdf-schema#label","Abecsu Bajan"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1870-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_nők"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://dbpedia.org/ontology/wikiPageID",1183374
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://dbpedia.org/ontology/wikiPageRevisionID",21583066
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ny/ethiocrown/Zewditu.html"
"http://hu.dbpedia.org/resource/Abecsu_Bajan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Ethiopia/shoa5.htm"
