"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Junior Team"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t59s"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Bull_GmbH"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageID",1143194
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageRevisionID",23879180
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbull.com"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbullracing.com/"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030033813/http:/www.redbulldriversearch.com/"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scuderiatororosso.com/"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407005829/http:/www.redbull-juniorteam.com/index.php%3Flang=eng&fresh=1"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toro_Rosso"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/abstract","A Red Bull Junior Team egy a cég által támogatott fiatal versenyzőket vesz pártfogásba a nyitott karosszériájú versenyzés világában. A program támogatója és finanszírozója a Red Bull energiaitalt gyártó cég. A program sikerességét mutatja, hogy már három pilóta is tudott Formula–1-es futamot nyerni, Sebastian Vettel, Daniel Ricciardo és Max Verstappen. A Red Bullnak két Formula–1-es csapata is van, az Red Bull Racing és a Scuderia AlphaTauri. A Red Bull Junior Team első hivatalos neve RSM Marko volt, ezen a néven 1999 és 2003 között versenyeztek a Formula–3000-s szériában. A Red Bull Junior programot hivatalos keretek közt 2001-ben indították el, az első generáció egyik legígéretesebb tagja, Christian Klien a Jaguar versenyzőjeként 2004-ben debütált a Formula–1-ben, majd a következő két szezonban összesen 28 versenyen kapott szerepet a zöldeket felvásároló Red Bull csapatnál. A program első Formula–1-es futamot nyerő pilótája 2008-ban Sebastian Vettel volt, még a Toro Rosso színeiben az olasz nagydíjon."
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Bull_Junior_Team?oldid=23879180&ns=0"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://dbpedia.org/ontology/wikiPageLength",13754
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Bull_Junior_Team"
"http://hu.wikipedia.org/wiki/Red_Bull_Junior_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Bull_Junior_Team"
