"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prolativus","http://www.w3.org/2000/01/rdf-schema#label","Prolativus"
"http://hu.dbpedia.org/resource/Prolativus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1_"
"http://hu.dbpedia.org/resource/Prolativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Prolativus","http://dbpedia.org/ontology/wikiPageID",605271
"http://hu.dbpedia.org/resource/Prolativus","http://dbpedia.org/ontology/wikiPageRevisionID",22146208
"http://hu.dbpedia.org/resource/Prolativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Prolativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prolativus","http://dbpedia.org/ontology/abstract","A prolativus, prosecutivus vagy vialis egy nyelvtani eset, mely határozót fejez ki 'útján, révén, által' jelentésben. A finnugor nyelvekben a prolativus esetben álló főnév kifejezi azt, amin valaki vagy valami mozogni képes, illetve amin valakit vagy valamit el lehet küldeni."
"http://hu.dbpedia.org/resource/Prolativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prolativus?oldid=22146208&ns=0"
"http://hu.dbpedia.org/resource/Prolativus","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Prolativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prolativus"
"http://hu.dbpedia.org/resource/Prolatívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolativus"
"http://hu.dbpedia.org/resource/Vialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolativus"
"http://hu.wikipedia.org/wiki/Prolativus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prolativus"
"http://hu.dbpedia.org/resource/Prosecutivus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolativus"
