"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Inge_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nidaros"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nidaros"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nidaros"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nidaros"
"http://hu.dbpedia.org/resource/Nidaros","http://www.w3.org/2000/01/rdf-schema#label","Nidaros"
"http://hu.dbpedia.org/resource/Nidaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l3zv"
"http://hu.dbpedia.org/resource/Nidaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Nidaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Nidaros","http://dbpedia.org/ontology/wikiPageID",103401
"http://hu.dbpedia.org/resource/Nidaros","http://dbpedia.org/ontology/wikiPageRevisionID",14044112
"http://hu.dbpedia.org/resource/Nidaros","http://dbpedia.org/ontology/abstract","Nidaros (eredetileg Niðarós) a mai Trondheim (vagy más nevein Trond(h)jem, Drontheim) régi neve, város Norvégiában a középkorban. Nidaros Észak-Európa legfontosabb keresztény zarándokhelye volt. A zarándokok fő célpontja a nidarosi katedrális volt, amelyet Nicholas Breakspear, a későbbi IV. Adorján pápa alapított 1152-ben, mint a Norvégiáért felelős érsekség székhelyét. A város neve elhelyezkedéséből származott a Nid folyó (a mai Nidelva) torkolatánál. (Az os szó folyótorkolatot jelent.) Nidaros volt a középkori katolikus norvég érsekség neve is, amelyhez a mai Norvégiában, Izlandon, Grönlandon, Feröeren, Shetlandon, Skóciában és Man szigeten tartoztak püspökségek. Miután a reformáció következményeként 1537-ben az érsekséget megszüntették, Nidaros evangélikus egyházkerület lett ezen a néven, ma püspökség. Trondheim városa 1930. január 1-jén visszaváltoztatta a nevét Nidarosra. Miután azonban az új név ellen tiltakozókampány indult, 1931. március 6-ával a norvég parlament – nem kis részt korábbi konzervatív miniszterelnök érvelésének engedve – visszaállította a hivatalos Trondheim elnevezést."
"http://hu.dbpedia.org/resource/Nidaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nidaros?oldid=14044112&ns=0"
"http://hu.dbpedia.org/resource/Nidaros","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Nidaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nidaros"
"http://hu.dbpedia.org/resource/Niðarós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nidaros"
"http://hu.wikipedia.org/wiki/Nidaros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nidaros"
