"subject","predicate","object"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/2000/01/rdf-schema#label","4894 Ask"
"http://hu.dbpedia.org/resource/4894_Ask","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vll"
"http://hu.dbpedia.org/resource/4894_Ask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4894_Ask","http://dbpedia.org/ontology/wikiPageID",561290
"http://hu.dbpedia.org/resource/4894_Ask","http://dbpedia.org/ontology/wikiPageRevisionID",13252954
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/aphélium",388499252
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/felszállóCsomó",263.737
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/forgásiPeriódus","12240.0"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/félNagytengely",325210467
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/inklináció",2.637
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/közepesAnomália",124.084
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/név",4894
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/perihélium",261921682
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/perihéliumSzöge",46.934
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/periódus",3.21
"http://hu.dbpedia.org/resource/4894_Ask","http://hu.dbpedia.org/property/periódus",1170.73
