"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenton_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Kenton_állomás"
"http://hu.dbpedia.org/resource/North_Wembley_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Kenton_állomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://www.w3.org/2000/01/rdf-schema#label","South Kenton állomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://dbpedia.org/ontology/wikiPageID",1484733
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21239867
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBSOK/south-kenton/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Euston–Watford_Junction)"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/kép","South Kenton station - geograph.org.uk - 1274349.jpg"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/megnyitás",1933
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/név","South Kenton"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/másNév","Londoni metró- és vasútállomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/North_Wembley_állomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Kenton_állomás"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://dbpedia.org/ontology/abstract","A South Kenton a londoni metró és az Overground egyik állomása a 4-es zónában, a Bakerloo line és a Watford DC Line érinti."
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Kenton_állomás?oldid=21239867&ns=0"
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/South_Kenton_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Kenton_állomás"
"http://hu.wikipedia.org/wiki/South_Kenton_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Kenton_állomás"
