"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_belga_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Arthur_Pic"
"http://hu.dbpedia.org/resource/2015-ös_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Arthur_Pic"
"http://hu.dbpedia.org/resource/2016-os_GP2_német_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Arthur_Pic"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://www.w3.org/2000/01/rdf-schema#label","Arthur Pic"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwz5n"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://dbpedia.org/ontology/wikiPageID",1090010
"http://hu.dbpedia.org/resource/Arthur_Pic","http://dbpedia.org/ontology/wikiPageRevisionID",22568723
"http://hu.dbpedia.org/resource/Arthur_Pic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurpic.com/"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Arthur_Pic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
