"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://www.w3.org/2000/01/rdf-schema#label","Amútat Hapóél Beér-Seva"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://dbpedia.org/ontology/wikiPageID",1383963
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://dbpedia.org/ontology/wikiPageRevisionID",19943830
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://xmlns.com/foaf/0.1/name","Hapóél Beér-Seva"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://xmlns.com/foaf/0.1/nick","(הגמלים  HaGamalim)"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://xmlns.com/foaf/0.1/nick","tevék"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/bajnokiCím",5
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/becenév","tevék"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/csapatnév","Hapóél Beér-Seva"
