"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://www.w3.org/2000/01/rdf-schema#label","Allen-szamárnyúl"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pmrl"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://dbpedia.org/ontology/wikiPageID",725818
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://dbpedia.org/ontology/wikiPageRevisionID",21949921
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13500109%7Ctitle="
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapsifules.5mp.eu/web.php%3Fa=tapsifules&o=gwz75t2uhr"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Lepus+alleni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Allen-szamárnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
