"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Médea (film, 1969)"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/wikiPageID",222028
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",23422370
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622020424/http:/www.cpinternet.com/mbayly/callasasmedea.htm"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XkoZEBXcR4A"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/cím","Médea"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Dante_Ferretti"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/eredetiCím","Medea / Médée"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/forgalmazó","Televideo"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/forgatókönyvíró","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Massimo_Girotti"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laurent_Terzieff"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","Giuseppe Gentile"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Callas"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/gyártó","Euro International Film"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/gyártó","Janus Film und Fernsehen"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/gyártó","San Marco"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/gyártó","Les Films Number One"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/gyártó","Planfilm"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/imdb",66065
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Piero_Tosi"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/képaláírás","Japán filmplakát"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ennio_Guarnieri"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/producer","Pierre Kalfon"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/producer","Klaus Hellwig"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/producer","Franco Rossellini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/producer","Marina Cicogna"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/vágó","Nino Baragli"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/zene","Elsa Morante"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://hu.dbpedia.org/property/zene","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/abstract","A Médea (Medea / Médée) 1969-ben készült színes, olasz–francia–nyugatnémet filmdráma. Pier Paolo Pasolini alkotása Euripidész i. e. V. századból származó drámáján alapul: az antik alapanyagot a rendező saját elképzelései szerint átértelmezte. A főszerepre sikerült megnyernie a legendás görög opera-énekesnőt, Maria Callast, akinek ez az egyetlen (prózai) filmszerepe. Callas emlékezetes színpadi alakításainak egyike épp Médeia volt Cherubini azonos című operájában."
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/imdbId","0066065"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/title","Médea"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televideo"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médea_(film,_1969)?oldid=23422370&ns=0"
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://dbpedia.org/ontology/wikiPageLength",22529
"http://hu.dbpedia.org/resource/Médea_(film,_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médea_(film,_1969)"
"http://hu.dbpedia.org/resource/Médea_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Médea_(film,_1969)"
"http://hu.wikipedia.org/wiki/Médea_(film,_1969)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médea_(film,_1969)"
