"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonk"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://dbpedia.org/ontology/wikiPageID",57790
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://dbpedia.org/ontology/wikiPageRevisionID",20387276
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szubcsonk?oldid=20387276&ns=10"
"http://hu.dbpedia.org/resource/Erdő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonk"
"http://hu.dbpedia.org/resource/Radics_Peti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonk"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonk/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonk"
