"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Alternatív Közgazdasági Gimnázium"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h7br"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageID",727391
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23650049
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akg.hu/"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.akg.hu/"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokratikusneveles.hu"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://xmlns.com/foaf/0.1/name","Alternatív Közgazdasági Gimnázium"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/cím","Raktár utca 1."
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/név","Alternatív Közgazdasági Gimnázium"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/fotó","Alternatív Közgazdasági Gimnázium.jpg"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Horn_György"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/abstract","Az Alternatív Közgazdasági Gimnázium (rövidítése:AKG) egy 1988-ban alapított középiskola Budapesten. 7 illetve 5 éves képzéseket nyújt. Diákjainak száma kb. 650. Mind pedagógiai, mind oktatási rendszere alternatív, tehát nem a régi, „poroszos” rendszert alkalmazza."
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Horn_György"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alternatív_Közgazdasági_Gimnázium?oldid=23650049&ns=0"
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",17953
"http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alternatív_Közgazdasági_Gimnázium"
"http://hu.dbpedia.org/resource/AKG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium"
"http://hu.dbpedia.org/resource/Alternatív_közgazdasági_gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium"
"http://hu.dbpedia.org/resource/Kisepocha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium"
"http://hu.wikipedia.org/wiki/Alternatív_Közgazdasági_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alternatív_Közgazdasági_Gimnázium"
