"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://www.w3.org/2000/01/rdf-schema#label","Kontyos réce"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld9g"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://dbpedia.org/ontology/wikiPageID",156406
"http://hu.dbpedia.org/resource/Kontyos_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22882109
"http://hu.dbpedia.org/resource/Kontyos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050228122828/http:/www.mme-monitoring.hu/birds.php%3Fhuring=AYTFUL"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Aythya+fuligula&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/name","Kontyos réce"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/image","Tufted Duck.ogg"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/imageCaption","Úszó hím"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikicommonscat","Aythya fuligula"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/wikispecies","Aythya fuligula"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/binomial","Aythya fuligula"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aythya"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/rangeMap","Tufted Duck Range.png"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/species","A. fuligula"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://dbpedia.org/ontology/abstract","A kontyos réce (Aythya fuligula) madarak (Aves) osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó vízimadárfaj."
