"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Mun_Dzsein"
"http://hu.dbpedia.org/resource/Hvang_Gjoan","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mun_Dzsein"
"http://hu.dbpedia.org/resource/Hvang_Gjoan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mun_Dzsein"
"http://hu.dbpedia.org/resource/Hvang_Gjoan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mun_Dzsein"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://www.w3.org/2000/01/rdf-schema#label","Mun Dzsein"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://dbpedia.org/ontology/wikiPageID",1467659
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://dbpedia.org/ontology/wikiPageRevisionID",22783346
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://dbpedia.org/ontology/wikiPageExternalLink","http://moonjaein.com/"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517190537/http:/moonjaein.com/"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_elnök"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hvang_Gjoan"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kim_Dzsongszuk_(énekes)"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/kép","Moon Jae-in  cropped.jpg"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/képaláírás","Mun elnök videófelvétel közben, 2017 szeptemberében."
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/következő","hivatalban"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/sorszám",12
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kodzse"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikicommons","Moon Jae-in"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokratikus_Összefogás_Pártja_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kjonghi_Egyetem"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
