"subject","predicate","object"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/2000/01/rdf-schema#label","(147421) 2003 GG"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/wikiPageID",829030
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/wikiPageRevisionID",18225709
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/altNevek",2005
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/aphélium","4.64674383E8"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/felfedezésIdeje",2003
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/felszállóCsomó",130.831
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/félNagytengely","4.35612828E8"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/inklináció",6.976
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/közepesAnomália",104.397
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/név",2003
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/perihélium","4.06551272E8"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/perihéliumSzöge",227.434
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/periódus",1814.94
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/periódus",4.97
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/abstract","A (147421) 2003 GG a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2003. április 1-jén."
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(147421)_2003_GG?oldid=18225709&ns=0"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(147421)_2003_GG"
"http://hu.wikipedia.org/wiki/(147421)_2003_GG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(147421)_2003_GG"
