"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/2000/01/rdf-schema#label","Varáhamihira"
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9h2"
"http://hu.dbpedia.org/resource/Varáhamihira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/Varáhamihira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varáhamihira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:505-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varáhamihira","http://dbpedia.org/ontology/wikiPageID",143364
"http://hu.dbpedia.org/resource/Varáhamihira","http://dbpedia.org/ontology/wikiPageRevisionID",23393626
"http://hu.dbpedia.org/resource/Varáhamihira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929125049/http:/www-gap.dcs.st-and.ac.uk/~history/Mathematicians/Varahamihira.html"
"http://hu.dbpedia.org/resource/Varáhamihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Varáhamihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varáhamihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varáhamihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varáhamihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varáhamihira","http://dbpedia.org/ontology/abstract","Varāhamihira (वराहमिहिर) (Uddzsaín, 505 – 587) indiai matematikus, csillagász. Uddzsaínban született. Híres könyve a Pancasiddhantika (vagy Pancha-Siddhantika) 575-ben keletkezett. Ebből értesülünk korábbról származó indiai írásokról melyek azonban mára elvesztek. Ez a könyv egy tanulmány vagy értekezés matematikáról és csillagásztról és összefoglal öt korábbi ilyen típusú tanulmányt: a , a , a , a és a . A másik nagyon fontos munkákja a enciklopédia."
"http://hu.dbpedia.org/resource/Varáhamihira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varáhamihira?oldid=23393626&ns=0"
"http://hu.dbpedia.org/resource/Varáhamihira","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Varáhamihira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varáhamihira"
"http://hu.dbpedia.org/resource/Varahamihira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varáhamihira"
"http://hu.wikipedia.org/wiki/Varáhamihira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varáhamihira"
