"subject","predicate","object"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://www.w3.org/2000/01/rdf-schema#label","1801-es processzorcsalád"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6wxd"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_számítástechnika"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDP-11"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageID",1055113
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23120190
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.pdp-11.org.ru/"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016063627/http:/www.brigantina-rpu.ru/"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014175837/http:/www.155la3.ru/k1801.htm"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019143955/http:/www.asvcorp.ru/darch/electronics/1801vm1/opcodes.html"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/author","Г.Г. Гришин, А.А. Мошков, О.В. Ольшанский, Ю.А. Овечкин"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/editor","под редакцией канд. техн. наук Ю.А. Овечкина"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/előd","K587 csipkészlet"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/gyártás",1980
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/gyártó","Angsztrem Rt., Eksziton"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/location","Л."
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/logó","KL USSR K1801BM1 Ceramic.jpg"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/logóaláírás","K1801VM1  csip, planáris kerámiatokozásban"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/logóméret",220
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/név",1801
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/pages",122
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/publisher","Судостроение"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/title","Микропроцессоры: Справочное пособие для разработчиков судовой РЭА"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/alkalmazása","beágyazott rendszerek, mini- és mikrogépek, háztartási elektronika"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/maxCpuÓrajel",2
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/LSI-11"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Elektronika_NC"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/tokozás",64
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/tokozás",40
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/tokozás",42
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/tranzisztorok","–"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://hu.dbpedia.org/property/utasításkészlet","PDP–11 kompatibilis"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/abstract","A 1801, vagy másként a 1801VMx, K1801VMx (cirill betűkkel: 1801ВМx) jelű sorozat egy szovjet fejlesztésű 16 bites mikroprocesszor-család, melynek gyártása 1980-ban kezdődött és napjainkban is tart. A sorozat a belső (szovjet) fejlesztésű architektúrából alakult ki, és binárisan kompatibilis a DEC PDP–11-es gépcsalád processzoraival.Kifejlesztésénél az eredeti cél egy egylapkás mikrovezérlő-típus megalkotása volt, amely a (cirill betűs) 1801ВЕ1 jelölést kapta.Ez az Elektronika Kutatóintézet saját fejlesztése, a bitszelet-technikájú processzor-csipkészlet továbbfejlesztésén alapultés a lapkát egyéb perifériákkal is bővítették, pl. RAM, ROM, timer. Később a K587-es architektúrát rendeletileg a PDP–11 kompatibilis utasításkészlet váltotta fel, amely így is maradt a sorozat későbbi tagjaiban. Első modellje 1980-ban jelent meg, ám azóta rengeteg változata készült és a legnépszerűbb szovjet mikroprocesszorok egyike.A Szovjetunióban az 1980-as években ez a processzortípus uralta a beágyazott rendszerek és a katonai alkalmazások területét,de egyéb területeken is felhasználták, pl. grafikus számológépekben , ipari CNC gépekben (Elektronika NC sorozat),legközismertebb alkalmazása azonban a sokféle szovjet általános célú mini- és mikroszámítógépekben volt, pl. az SzM EVM, , és (БК: бытовой компьютер, otthoni számítógép) sorozatokban.A DVK gépek processzoraként szerepet játszott a UNIX világ Szovjetunióbeli térhódításában is. Az IBM PC elterjedése kiszorította a piacról (a mikrogépek szinte teljes elsöprése mellett), történetének késői szakaszában a BK demo-gépekben használták tovább. Közvetlen nyugati analógja nincs. A leginkább hasonló processzor az egylapkás DEC T–11, de az egyezés nem teljes; emellett a T–11-nek van egy teljes klónja is, a K1807VM1 (К1807ВМ1) jelű. A másik közel hasonló az LSI–11/03 csipkészlet (LSI áramkörökkel felépített áramköri panelek, ezekből épül fel a PDP–11/03 mikrogép) – ennek megfelelője volt az Elektronika-60 (ipari mikrogép), ám ettől eltérően a K1801 mikroprocesszorok egylapkás felépítésűek. A processzorokat az Angsztrem (Zelenográd) és az Eksziton (Pavlovszkij Poszad) vállalatok üzemeiben gyártották.Később az UKNC iskolaszámítógépek gyártása érdekében a KM1801VM2 (КМ1801ВМ2) processzor gyártása megindult is."
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1801-es_processzorcsalád?oldid=23120190&ns=0"
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://dbpedia.org/ontology/wikiPageLength",15569
"http://hu.dbpedia.org/resource/1801-es_processzorcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1801-es_processzorcsalád"
"http://hu.wikipedia.org/wiki/1801-es_processzorcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1801-es_processzorcsalád"
