"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://www.w3.org/2000/01/rdf-schema#label","Barnás pöfeteg"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://dbpedia.org/ontology/wikiPageID",1560795
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://dbpedia.org/ontology/wikiPageRevisionID",20484065
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/lycoperdon_molle.html"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=802"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Lycoperdon_molle.html"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/name","Barnás pöfeteg"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/név","A barnás pöfeteg"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/familia","Agaricaceae"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/wikicommonscat","Lycoperdon molle"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/wikispecies","Lycoperdon molle"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/binomial","Lycoperdon molle"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/genus","Lycoperdon"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/tráma","gaszterális"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/életmód","szaprotróf"
