"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Acontias"
"http://hu.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xw_y"
"http://hu.dbpedia.org/resource/Acontias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Acontias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageID",201941
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageRevisionID",22484549
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Acontias&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id164352/%7Ctitle=Biolib"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/name","Acontias"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/wikispecies","Acontias"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/genus","Acontias"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Acontias","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/abstract","Az Acontias a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe a gyíkok (Sauria) alrendjébe és a vakondgyíkfélék (Scincidae) családjába tartozó nem"
"http://hu.dbpedia.org/resource/Acontias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acontias?oldid=22484549&ns=0"
"http://hu.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Acontias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acontias"
"http://hu.wikipedia.org/wiki/Acontias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acontias"
