"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Angolai bülbül"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/wikiPageID",1384356
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21085498
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phyllastrephus-fulviventris%7Ctitle="
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phyllastrephus+fulviventris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiRs9nPh4fhAhXuk4sKHaruDYIQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/name","Angolai bülbül"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Phyllastrephus fulviventris"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/wikispecies","Phyllastrephus fulviventris"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/binomial","Phyllastrephus fulviventris"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/binomialAuthority","Cabanis, 1876"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/genus","Phyllastrephus"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/rangeMap","Phyllastrephus fulviventris distribution map.png"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/species","P. fulviventris"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/subfamilia","Crinigerinae"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://hu.dbpedia.org/property/synonyms","Phyllostrephus fulviventris"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/abstract","Az angolai bülbül (Phyllastrephus fulviventris) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolai_bülbül?oldid=21085498&ns=0"
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Angolai_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolai_bülbül"
