"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_Valdivia"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Javier Valdivia"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/wikiPageID",1659846
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",21798855
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/név","Javier Valdivia"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/teljesNév","Javier Valdivia Huerta"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Jalisco"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/abstract","Javier Valdivia Huerta (1941. december 4. – ) mexikói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/birthName","Javier Valdivia Huerta"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Jalisco"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
