"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/2000/01/rdf-schema#label","Raketenpanzerbüchse 54"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2rq"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://dbpedia.org/ontology/wikiPageID",499514
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://dbpedia.org/ontology/wikiPageRevisionID",23604837
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inert-ord.net/atrkts/pschrek/"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/forum/viewtopic.php%3Ft=459"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://xmlns.com/foaf/0.1/name","Panzerschreck"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
