"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Gulag_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Gulág-irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Halál_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://dbpedia.org/ontology/wikiPageID",879233
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://dbpedia.org/ontology/wikiPageRevisionID",21830293
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2004/02/skos/core#prefLabel","Gulag"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gulag?oldid=21830293&ns=14"
"http://hu.dbpedia.org/resource/Magyar_nők_a_Gulágon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Marhavagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Orjoli_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Saraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Szahalin-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Szoloveckij-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Szolyvai_gyűjtőtábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Vorkutlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Örök_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulag"
