"subject","predicate","object"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Better Living Through Chemistry"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfq4g"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://dbpedia.org/ontology/wikiPageID",844691
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",23487319
"http://hu.dbpedia.org/resource/Better_Living_Through_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/better-living-through-chemistry-r256276"
