"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://www.w3.org/2000/01/rdf-schema#label","Közös szemmozgató ideg"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8hq"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://dbpedia.org/ontology/wikiPageID",758954
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://dbpedia.org/ontology/wikiPageRevisionID",22754713
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907021947/http:/neurology.pote.hu/neuro/modules/stud/data/071203_vevf_ixfelev_vjegyzet.pdf"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://dbpedia.org/ontology/abstract","A szemmozgató idegek idegzik be mozgatóan a szem mozgásait biztosító finom működésű szemizmokat. Ezek közül kettő kivételével a többségüket a közös szemmozgató ideg. Felső szemhéjat emelő izmot is ellátja."
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közös_szemmozgató_ideg?oldid=22754713&ns=0"
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://dbpedia.org/ontology/wikiPageLength",5630
"http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közös_szemmozgató_ideg"
"http://hu.dbpedia.org/resource/Nervus_oculomotorius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg"
"http://hu.wikipedia.org/wiki/Közös_szemmozgató_ideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közös_szemmozgató_ideg"
