"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebemahet","http://www.w3.org/2000/01/rdf-schema#label","Nebemahet"
"http://hu.dbpedia.org/resource/Nebemahet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5mvq"
"http://hu.dbpedia.org/resource/Nebemahet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Nebemahet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Nebemahet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageID",571782
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageRevisionID",21732804
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/fourthqueens.htm"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf%20library/reisner_gn_books/giza_necropolis_1/giza_necropolis_1.pdf"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf%20library/LD_text_I_giza.pdf"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf%20library/porter-moss_III_giza.pdf"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150915195128/http:/edoc3.bibliothek.uni-halle.de/lepsius/start.html"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/Viziers.html"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf%20library/LD_plates_II_3_giza.pdf"
"http://hu.dbpedia.org/resource/Nebemahet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nebemahet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/abstract","Nebemahet ókori egyiptomi herceg és vezír a IV. dinasztia idején. Hafré fáraó és III. Mereszanh királyné négy fiának és öt gyermekének egyike; féltestvére, Menkauré uralma alatt lett vezír. Címei közt szerepelt a király legidősebb fia, a főbíró és Menkauré vezírje. Felesége Nubhotep, Hathor papnője volt. Nebemahet számára két sziklasír készült: az LG86 a gízai nekropolisz központi részén, és egy másik, az LG12 a Hafré-piramistól nyugatra. Előbbi két helyiségből áll és számtalan dombormű díszíti, köztük több, ami az elhunytat feleségével és nővérével, Sepszetkauval ábrázolja. A sír belsejében és környékén is több szobortöredéket találtak. Az LG12 sír három helyiségből áll, figyelemreméltó vonása, hogy az A helyiség falai domború féloszlopokból állnak, amik fatörzseket utánoznak. Nebemahetet az LG86-os sírba temették. Anyja gízai sírjának díszítésén is megjelenik."
"http://hu.dbpedia.org/resource/Nebemahet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebemahet?oldid=21732804&ns=0"
"http://hu.dbpedia.org/resource/Nebemahet","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Nebemahet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebemahet"
"http://hu.wikipedia.org/wiki/Nebemahet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebemahet"
