"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/2016-os_müncheni_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Abendzeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Augustiner-Bräu_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/BMW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/FC_Bayern_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Franz_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Hofgarten_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Isar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München","http://www.w3.org/2000/01/rdf-schema#label","München"
"http://hu.dbpedia.org/resource/Kategória:München","http://dbpedia.org/ontology/wikiPageID",656709
"http://hu.dbpedia.org/resource/Kategória:München","http://dbpedia.org/ontology/wikiPageRevisionID",22827928
"http://hu.dbpedia.org/resource/Kategória:München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:München","http://www.w3.org/2004/02/skos/core#prefLabel","München"
"http://hu.dbpedia.org/resource/Kategória:München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München?oldid=22827928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:München_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:Müncheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:Oktoberfest","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Löwenbräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/MAN_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/MTV_München_1879","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Magyarország_müncheni_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/München_lakossága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Müncheni_Zene-_és_Színházművészeti_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Müncheni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Müncheni_légikatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Olympiapark_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Paulaner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Planegg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
