"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/2000/01/rdf-schema#label","Dennis Brinkmann"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3p5s"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alemannia_Aachen_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/wikiPageID",1215438
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/wikiPageRevisionID",20183933
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/név","Dennis Brinkmann"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alemannia_Aachen"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfL_Bochum_II"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/abstract","Dennis Brinkmann (Essen, 1978. november 22. –) német labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dennis_Brinkmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
