"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Estación de Granada"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Granada"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://dbpedia.org/ontology/wikiPageID",1251586
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",23594995
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://dbpedia.org/ontology/abstract","Estación de Granada vasútállomás Spanyolországban, Granada településen."
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Granada?oldid=23594995&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Granada"
"http://hu.wikipedia.org/wiki/Estación_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Granada"
