"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://www.w3.org/2000/01/rdf-schema#label","Cöndő-ér"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisalföld_patakjai"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://dbpedia.org/ontology/wikiPageID",1047866
"http://hu.dbpedia.org/resource/Cöndő-ér","http://dbpedia.org/ontology/wikiPageRevisionID",13969465
"http://hu.dbpedia.org/resource/Cöndő-ér","http://xmlns.com/foaf/0.1/name","Cöndő-ér"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/név","Cöndő-ér"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Császár_(település)"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
