"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://www.w3.org/2000/01/rdf-schema#label","Thiniszi kor"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046kvn"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://dbpedia.org/ontology/wikiPageID",215029
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://dbpedia.org/ontology/wikiPageRevisionID",23579776
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://dbpedia.org/ontology/abstract","Egyiptom történelmében az I. és II. dinasztia uralkodása a thiniszi kor (i. e. 3065-2686), mely korai dinasztikus kor vagy archaikus kor néven is ismert."
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thiniszi_kor?oldid=23579776&ns=0"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://dbpedia.org/ontology/wikiPageLength",19936
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thiniszi_kor"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Thiniszi_kor"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Thiniszi_kor"
"http://hu.dbpedia.org/resource/Korai_dinasztikus_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thiniszi_kor"
"http://hu.dbpedia.org/resource/A_thiniszi_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thiniszi_kor"
"http://hu.wikipedia.org/wiki/Thiniszi_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thiniszi_kor"
