"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/2000/01/rdf-schema#label","Rigó Mária"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9_l3"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageID",1016232
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23176452
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Rigo-Maria--sz50489"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM121693"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/node/29312"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206151009/http:/www.kepzeslista.hu/files/kikicsoda2007_03as_kotet_web.pdf"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/házastárs","Skuts Tamás"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/imdb",726838
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/név","Rigó Mária"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/port.hu",135810
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/születésiNév","Rigó Mária"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/szakma","filmvágó, egyetemi tanár"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/abstract","Rigó Mária (Budapest, 1943. április 4.) Balázs Béla-díjas (1993) filmvágó, egyetemi tanár."
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/birthName","Rigó Mária"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigó_Mária?oldid=23176452&ns=0"
"http://hu.dbpedia.org/resource/Rigó_Mária","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/Rigó_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigó_Mária"
"http://hu.dbpedia.org/resource/Szamárköhögés_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rigó_Mária"
"http://hu.dbpedia.org/resource/Uramisten","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rigó_Mária"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rigó_Mária"
"http://hu.wikipedia.org/wiki/Rigó_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigó_Mária"
