"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/2000/01/rdf-schema#label","Carrhaei csata"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj6t"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–szászánida_háború_csatái"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/wikiPageID",234375
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22481093
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03892/html/03.htm%2335%7Ctitle=P%C3%A1rhuzamos"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://xmlns.com/foaf/0.1/name","Carrhaei csata"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/eredmény","döntő pártus győzelem"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/helyszín","Carrhae  közelében"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Római-perzsa_háborúk"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/név","Carrhaei csata"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/erők",4000
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/erők",1000
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/erők","légiós"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/erők",9000
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._53"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Pártus_Birodalom"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/parancsnokok","Publius Crassus  †"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/parancsnokok","Marcus Licinius Crassus  †"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Surena"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/veszteségek",4000
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/veszteségek","hadifogoly"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/veszteségek","halott"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/veszteségek","nagyon csekély"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/abstract","A carrhaei csata nagy jelentőségű összecsapás volt i. e. 53-ban Carrhae város (a mai törökországi Harrán) közelében a Római Köztársaság és a Pártus Birodalom seregei között. Az ütközetben a pártus megsemmisítő vereséget mért a Marcus Licinius Crassus vezette római seregre. Maga Crassus is életét vesztette."
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/causalties","halott"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/causalties","4000 sebesült"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/causalties","hadifogoly"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/causalties","nagyon csekély"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/result","döntő pártus győzelem"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/strength","légiós"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/strength","9000 lovasíjász"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/strength","1000kataphrakt"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/strength","4000 lovas"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/strength","4000 könnyűgyalogos"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Surena"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Publius_Crassus"
