"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/2000/01/rdf-schema#label","Zsálmány"
"http://hu.dbpedia.org/resource/Zsálmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j44v"
"http://hu.dbpedia.org/resource/Zsálmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Zsálmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsálmány","http://dbpedia.org/ontology/wikiPageID",56083
"http://hu.dbpedia.org/resource/Zsálmány","http://dbpedia.org/ontology/wikiPageRevisionID",22566960
"http://hu.dbpedia.org/resource/Zsálmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/zelmanovce/profile"
"http://hu.dbpedia.org/resource/Zsálmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-248338&pos_y=-1196090&size=full&lang=sk&sipka=1&name=%8Eelmanovce%2C%20Svidn%EDk"
