"subject","predicate","object"
"http://hu.dbpedia.org/resource/PW-Sat","http://www.w3.org/2000/01/rdf-schema#label","PW-Sat"
"http://hu.dbpedia.org/resource/PW-Sat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt454p"
"http://hu.dbpedia.org/resource/PW-Sat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_műholdak"
"http://hu.dbpedia.org/resource/PW-Sat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageID",907279
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageRevisionID",23842356
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200522175104/https:/pw-sat.pl/"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/nyomtat/europai_korszeru_oktatas/20120314_mi_van_a_masat1_tarsaival"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Education/SEM0QNSXXXG_0.html"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2012/02/14/vega_updateegy_cubesa"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalapacsosember.hu/%3Fp=36144"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoter.eu/cikk/az_elso_magyar_muhold_es_nyolc_utitarsa"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/europa/2012/02/14/fellttek_az_els_lengyel_mholdat"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.wikipedia.org/wiki/PW-Sat"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/képaláírás","--10-17"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/név","PW-Sat"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/CubeSat"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/tömeg","1.0"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/url","http://www.kalapacsosember.hu/%3Fp=36144"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/weboldal","cubesat.bme.hu/"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/pálya","ellipszis pálya"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/élettartam",1
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/energiaellátás","napelem, 1,5 W"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/hordozórakéta","Vega hordozórakéta VV01"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/indításDátuma",2012
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/pályamagasság",310
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/űrügynökség","Lengyel Tudományos Akadémia Űrközpontja"
"http://hu.dbpedia.org/resource/PW-Sat","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Technológiai_műhold"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/abstract","A PW-Sat az első lengyelországi nanoműhold, amelyet az ESA Vega hordozórakétájával bocsájottták fel a LARES olaszországi műhold segítségével 2012. február 13-án a közép-amerikai űrközpontból."
"http://hu.dbpedia.org/resource/PW-Sat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PW-Sat?oldid=23842356&ns=0"
"http://hu.dbpedia.org/resource/PW-Sat","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/PW-Sat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PW-Sat"
"http://hu.wikipedia.org/wiki/PW-Sat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PW-Sat"
