"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gizella"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageID",505414
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",23883294
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080630235641/http:/www.hamlet.ro/emberek.php%3Fid=582"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223223122/http:/www.tamasitheatre.ro/hu/16.html%3Fszemely_id=3640"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/449.html"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://xmlns.com/foaf/0.1/name","Molnár Gizella"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1957-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/kép","Molnár Gizella.jpg"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/képaláírás","Molnár Gizella a '70-es években"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/név","Molnár Gizella"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyimesközéplok"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://hu.dbpedia.org/property/születésiNév","Molnár Gizella"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/abstract","Molnár Gizella (Gyimesközéplok, 1935. november 24. – Sepsiszentgyörgy, 2020. október 8.) erdélyi magyar színésznő, művészibeszéd-tanár, a Tamási Áron Színház tagja."
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Gizella?oldid=23883294&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/Molnár_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Gizella"
"http://hu.dbpedia.org/resource/Vadlány_–_Boszorkánykör","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molnár_Gizella"
"http://hu.wikipedia.org/wiki/Molnár_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Gizella"
