"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorombolás","http://www.w3.org/2000/01/rdf-schema#label","Dorombolás"
"http://hu.dbpedia.org/resource/Dorombolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yds9"
"http://hu.dbpedia.org/resource/Dorombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageID",326327
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageRevisionID",23266015
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macskak.net/macska-dorombolas"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicak-macskak.lapunk.hu/%3Fmodul=oldal&tartalom=772260"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/embert_manipulalo_macskak"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalvoice.com/catpurrP.htm"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314094705/http:/www.doromb.com/index.htm"
"http://hu.dbpedia.org/resource/Dorombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/abstract","A dorombolás a macskafélék, különösképpen macskák, és leginkább a házi-, vagy fogságban élő macskák jellegzetes tulajdonsága, berregő-vibráló, 25 és 150 Hz közé eső frekvenciájú hangjelzés, mely általában az állat elégedettségét jelzi. Dorombolásra képes állatok: macska , nyúl, mókus , hiéna , tengerimalac , gorilla , róka , medve ."
"http://hu.dbpedia.org/resource/Dorombolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorombolás?oldid=23266015&ns=0"
"http://hu.dbpedia.org/resource/Dorombolás","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Dorombolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorombolás"
"http://hu.wikipedia.org/wiki/Dorombolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorombolás"
