"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyűvágófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék"
"http://hu.dbpedia.org/resource/Vöröscsőrű_nyűvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék"
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://www.w3.org/2000/01/rdf-schema#label","Nyűvágófélék"
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://dbpedia.org/ontology/wikiPageID",1474826
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://dbpedia.org/ontology/wikiPageRevisionID",18829826
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Nyűvágófélék"
"http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyűvágófélék?oldid=18829826&ns=14"
