"subject","predicate","object"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok"
"http://hu.dbpedia.org/resource/Euechinoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/2000/01/rdf-schema#label","Tüskésbőrű-alosztályok"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://dbpedia.org/ontology/wikiPageID",804193
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",13704029
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalosztályok"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskésbőrű-alosztályok"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-alosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskésbőrű-alosztályok?oldid=13704029&ns=14"
