"subject","predicate","object"
"http://hu.dbpedia.org/resource/CrunchBang_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Debian","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/GhostBSD","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Linux_Mint_Debian_Edition","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/LiveDosGames","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Manjaro_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/2000/01/rdf-schema#label","Xfce"
"http://hu.dbpedia.org/resource/Xfce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j07r"
"http://hu.dbpedia.org/resource/Xfce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Xfce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageID",150538
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageRevisionID",22880224
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/"
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515130640/http:/www.xfce.org/"
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfce-look.org/"
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfce.org/"
"http://hu.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfld.org/Xfld/en/"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/fejlesztő","Olivier Fourdan"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/licenc","GNU General Public License, GNU Lesser General Public License és BSD License"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/név","Xfce"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/pillanatkép","Xfce-4.4.png"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/weboldal","http://www.xfce.org/"
"http://hu.dbpedia.org/resource/Xfce","http://hu.dbpedia.org/property/pillanatképLeírása","Xfce 4.4 felület"
