"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmincszög","http://www.w3.org/2000/01/rdf-schema#label","Harmincszög"
"http://hu.dbpedia.org/resource/Harmincszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Harmincszög","http://dbpedia.org/ontology/wikiPageID",1700187
"http://hu.dbpedia.org/resource/Harmincszög","http://dbpedia.org/ontology/wikiPageRevisionID",23696180
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CDD"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/név","Harmincszög"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/title","Triacontagon"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/urlname","Triacontagon"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/kép(szabályos)_",1
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/oldalakSzáma",30
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{30}; t{15}"
"http://hu.dbpedia.org/resource/Harmincszög","http://hu.dbpedia.org/property/szimmetriacsoport","D30 diédercsoport"
"http://hu.dbpedia.org/resource/Harmincszög","http://dbpedia.org/ontology/abstract","A geometriában a harmincszög egy harminc oldalú sokszög."
"http://hu.dbpedia.org/resource/Harmincszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmincszög?oldid=23696180&ns=0"
"http://hu.dbpedia.org/resource/Harmincszög","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Harmincszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmincszög"
"http://hu.wikipedia.org/wiki/Harmincszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmincszög"
