"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kükládok","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Szantorini"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/2000/01/rdf-schema#label","Szantorini"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/2000/01/rdf-schema#comment","Körzetszám: 22860"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/2000/01/rdf-schema#comment","Rendszám: EM"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/2000/01/rdf-schema#comment","Irányítószám: 847 00, 847 02"
"http://hu.dbpedia.org/resource/Szantorini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t9"
"http://hu.dbpedia.org/resource/Szantorini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Szantorini","http://dbpedia.org/ontology/wikiPageID",166131
"http://hu.dbpedia.org/resource/Szantorini","http://dbpedia.org/ontology/wikiPageRevisionID",23809570
"http://hu.dbpedia.org/resource/Szantorini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813190823/http:/santoinfo.hu/%3Fpage_id=753"
"http://hu.dbpedia.org/resource/Szantorini","http://dbpedia.org/ontology/wikiPageExternalLink","http://santorini.lap.hu/"
"http://hu.dbpedia.org/resource/Szantorini","http://xmlns.com/foaf/0.1/name","Szantorini"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/kép","Santorinisunset.JPG"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/név","Szantorini"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fíra"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/terület",91
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/weboldal","www.thira.gr"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/helyiNév","Σαντορίνη"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/megjegyzések","Irányítószám: 847 00, 847 02"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/megjegyzések","Rendszám: EM"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/megjegyzések","Körzetszám: 22860"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Szantorini","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Szantorini","http://dbpedia.org/ontology/abstract","Szantorini (görög betűkkel: Σαντορίνη) egy kör alakú vulkanikus szigetcsoport az Égei-tengerben. Görögország része, Athéntól körülbelül 200 km-rel délkeletre. A Kükládok szigetcsoportjának legdélibb tagja. Szantorini alapvetően egy irdatlan erejű vulkanikus robbanás maradványa, amely megsemmisítette a korabeli településeket az eredetileg egyetlen szigeten; ez alakította ki a jelenlegi, nagyrészt vízzel feltöltött kalderát. Látványos szépsége és élénk éjszakai élete a szigeteket Európa egyik legvonzóbb turisztikai célpontjává tették. Théra ókori városa 360 méter magasan a Mesa Vouno hegyen található."
