"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://www.w3.org/2000/01/rdf-schema#label","Orehovec (Novi Marof)"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageID",732696
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageRevisionID",23709294
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817081227/http:/www.zupa-madjarevo.hr/"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://xmlns.com/foaf/0.1/name","Orehovec"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Orehovec_(Novi_Marof)","http://hu.dbpedia.org/property/hosszúságiFok",16
