"subject","predicate","object"
"http://hu.dbpedia.org/resource/Untribium","http://www.w3.org/2000/01/rdf-schema#label","Untribium"
"http://hu.dbpedia.org/resource/Untribium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfv1h"
"http://hu.dbpedia.org/resource/Untribium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Untribium","http://dbpedia.org/ontology/wikiPageID",1097439
"http://hu.dbpedia.org/resource/Untribium","http://dbpedia.org/ontology/wikiPageRevisionID",23319174
"http://hu.dbpedia.org/resource/Untribium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924081836/http:/www.princess-it.com/kp9/hrh-projects/file/20060327_sammakkee/lanchang/element/elements/132.htm"
"http://hu.dbpedia.org/resource/Untribium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Untribium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Untribium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Untribium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Untribium","http://dbpedia.org/ontology/abstract","Az untribium a 132-es rendszámú, még fel nem fedezett kémiai elem ideiglenes neve. A természetben nem fordul elő, mesterségesen sem állították még elő. A transzaktinoidák közé tartozik, a g-blokk tizenegyedik eleme. Kémiai tulajdonságai a szomszédos elemekére hasonlíthat. Az untribiumnak, mint az összes olyan elemnek, amelynek atomi száma 121 és 138 között van, valószínűleg egy g orbitalja lenne , amely ebben az esetben az 5. héjat 12 elektronnal tölti meg . Ennek eredményeként valószínűleg kémiailag nagyon hasonlít a szomszédos elemekhez. Ezután a szuperaktinoidokhoz rendelik, és ezért nem szerepel a ""normál"" periódusos táblázatban . Mivel nincs gyakorlati kutatási eredmény, a reakció viselkedésével kapcsolatos állítások csak találgatások."
"http://hu.dbpedia.org/resource/Untribium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Untribium?oldid=23319174&ns=0"
"http://hu.dbpedia.org/resource/Untribium","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Untribium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Untribium"
"http://hu.wikipedia.org/wiki/Untribium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Untribium"
