"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cangjan_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://dbpedia.org/ontology/wikiPageID",119185
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://dbpedia.org/ontology/wikiPageRevisionID",18081978
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dalai_láma_inkarnációi?oldid=18081978&ns=10"
"http://hu.dbpedia.org/resource/Cultrim_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Dzsampal_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Gedun_Trupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Jonten_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Lungtok_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Szönam_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Tendzin_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Tubten_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
