"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Azeri sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://dbpedia.org/ontology/wikiPageID",653230
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13268694
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_sakkozók?oldid=13268694&ns=14"
"http://hu.dbpedia.org/resource/Sahrijar_Mamedjarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók"
"http://hu.dbpedia.org/resource/Tejmur_Radzsabov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_sakkozók"
