"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti Rudolf"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ppyv"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://dbpedia.org/ontology/wikiPageID",248352
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23668681
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mob.hu/champdata/details/id/23086/m/239"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/halálozásiDátum",1999
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/kép","Kárpáti Rudolf olimpiai bajnok kardvívó. Fortepan 20156.jpg"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/képaláírás","Kárpáti Rudolf  1970-ben"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/név","Kárpáti Rudolf"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/klub","Bp. Vasas"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/klub","BBTE"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/fegyvernem","Kard"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://dbpedia.org/ontology/abstract","Kárpáti Rudolf (Budapest, 1920. július 17. – Budapest, 1999. február 1.) hatszoros olimpiai bajnok kardvívó, versenybíró, sportvezető, katonatiszt."
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_Rudolf?oldid=23668681&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://dbpedia.org/ontology/wikiPageLength",10583
"http://hu.dbpedia.org/resource/Kárpáti_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_Rudolf"
"http://hu.wikipedia.org/wiki/Kárpáti_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_Rudolf"
