"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Böhm_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/2000/01/rdf-schema#label","Szecessziós építészek"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://dbpedia.org/ontology/wikiPageID",685581
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",16486100
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szecessziós építészek"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szecessziós_építészek?oldid=16486100&ns=14"
"http://hu.dbpedia.org/resource/Kós_Károly_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Medgyaszay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Mende_Valér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Mihail_Eisenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Radó_Sándor_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Székely_László_(építész,_1877–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Toroczkai_Wigand_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Victor_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Vidor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Zrumeczky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
