"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1989-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Bednári_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Bednári_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Belnay_György_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Chylinski_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Chylinski_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Csussen_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Dalimír_Stano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Deményi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Ege_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Eva_Kristínová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/HK_Dukla_Trenčín","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Imrich_Andrejčák","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Jakub_Sedláček","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Jakub_Sedláček","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Karol_Štúr_(Trencsén)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Karol_Štúr_(Trencsén)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Laczkó_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Michal_Hanek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Michal_Hanek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Mikoviny_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Málik_Vince_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Patrik_Mišák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Patrik_Mišák","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Peter_Pokorný","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Peter_Pokorný","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Petrogalli_Artúr","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Petrogalli_Artúr","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Ruffiny_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Révay_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Révay_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Stark_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Tedeschi_Borbála","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Tedeschi_Borbála","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Tersztyánszky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Tersztyánszky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/2000/01/rdf-schema#label","Trencsén"
"http://hu.dbpedia.org/resource/Trencsén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0tk"
