"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://www.w3.org/2000/01/rdf-schema#label","Srednja Draga"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageID",1003988
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",20695130
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabar.hr"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Srednja_Draga","http://xmlns.com/foaf/0.1/name","Srednja Draga"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/név","Srednja Draga"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/irányítószám",51305
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/polgármester","Željko Erent"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",818
"http://hu.dbpedia.org/resource/Srednja_Draga","http://hu.dbpedia.org/property/község","Čabar"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/abstract","Srednja Draga falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Čabarhoz tartozik."
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Srednja_Draga","http://dbpedia.org/ontology/postalCode","51305"
