"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Ammónium-nitrát"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny03"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://dbpedia.org/ontology/wikiPageID",337005
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23761768
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S41"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S15"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R9"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/imagefile","Ammonium-nitrate-xtal-3D-balls-A.png"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/imagefile","Ammonium-nitrate-2D.svg"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/imagename","ammónium-nitrát"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/iupacname","ammónium-nitrát"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://hu.dbpedia.org/property/name","Ammónium-nitrát"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://dbpedia.org/ontology/abstract","Az ammónium-nitrát szervetlen só, az ammónia nitrátja. A képlete NH4NO3. Fehér színű, kristályos, szilárd anyag, óvatosan hevítve szublimál. Rombos szerkezetű kristályokat alkot. Erősen higroszkópos vegyület. Normál körülmények közt 10 mól kristályvizet tartalmaz. Vízben jól oldódik. Vízben való oldódása endoterm, erős hűlés tapasztalható a környezetében. Magasabb hőmérsékleten, vízmentes állapotban erős oxidálószer. Műtrágyának és robbanószerek készítésére használják. Különböző hőmérsékleten többféle kristálymódosulatban kristályosodhat 169,6-től -125,2 °C-ig szabályos, 125,2-től 84,2 °C-ig tetragonális, 84,2tól  32,3 °C-ig ß-rombos, 32,3-tól -16,9 °C-ig ∝-rombos, 32,3 tól -6,9 °C-ig alatt tetragonális."
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónium-nitrát?oldid=23761768&ns=0"
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://dbpedia.org/ontology/wikiPageLength",5109
"http://hu.dbpedia.org/resource/Ammónium-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónium-nitrát"
"http://hu.dbpedia.org/resource/NH4NO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónium-nitrát"
"http://hu.wikipedia.org/wiki/Ammónium-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónium-nitrát"
