"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/2000/01/rdf-schema#label","Karat"
"http://hu.dbpedia.org/resource/Karat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Karat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageID",1406876
"http://hu.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageRevisionID",22855982
"http://hu.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","http://karat-band.com/"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/együttesNeve","Karat"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/honlap","http://karat-band.com/"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/kép","Karatlive.jpg"
"http://hu.dbpedia.org/resource/Karat","http://hu.dbpedia.org/property/képaláírás","Karat"
"http://hu.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/abstract","A Karat keletnémet rockegyüttes, amely 1975-ben alakult Berlinben. Elődje a progresszív rockot játszó Panta Rhei együttes volt. 1982-ben Der blaue Planet című lemezükkel a nyugatnémet piacra is betört és egyben az év egyik legtöbb példányban eladott lemeze is lett, ezzel a legnépszerűbb német rockzenekarok közé emelkedett."
"http://hu.dbpedia.org/resource/Karat","http://xmlns.com/foaf/0.1/homepage","http://karat-band.com/"
"http://hu.dbpedia.org/resource/Karat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karat?oldid=22855982&ns=0"
"http://hu.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Karat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karat"
"http://hu.wikipedia.org/wiki/Karat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karat"
