"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://www.w3.org/2000/01/rdf-schema#label","Fashodai incidens"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prmk"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://dbpedia.org/ontology/wikiPageID",481648
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://dbpedia.org/ontology/wikiPageRevisionID",21515845
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/aut","Salgó László"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/aut","Benke József"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/aut","Majoros István"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/aut","Ormos Mária"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/aut","A.J.P. Taylor"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/red","Scolar"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/red","Osiris"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/tit","Harc a hatalomért"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/tit","Az arab államok története"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/tit","Európa a nemzetközi küzdőtéren"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/tit","Gyarmatpolitika Napóleontól de Gaulle-ig"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/subtit","Felemelkedés és hanyatlás, 1814–1945"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://hu.dbpedia.org/property/subtit","Európa 1848–1914"
"http://hu.dbpedia.org/resource/Fashodai_incidens","http://dbpedia.org/ontology/abstract","A fashodai incidens az Afrikáért folytatott versengés legforróbb eseménye volt, amikor 1898-ban a brit és francia csapatok találkoztak a mai Dél-Szudánban lévő . A helyzet háborúval fenyegetett, de a felek végül diplomáciai úton rendezték a konfliktus. Ez volt az első lépés az Entente cordiale megírása felé."
