"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Fársz tartomány"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029mv1"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://dbpedia.org/ontology/wikiPageID",727084
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264601
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://dbpedia.org/ontology/abstract","Fársz tartomány (perzsául استان فارس [Ostân-e Fârs]) Irán 31 tartományának egyike az ország középső részén. Északnyugaton Iszfahán, északkeleten Jazd, keleten Kermán, délkeleten és délen Hormozgán, délnyugaton Busehr, nyugaton pedig Kohgiluje és Bujer Ahmad tartomány határolja. Székhelye Siráz városa. Területe 122 608 km², lakossága 4 220 721 fő."
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fársz_tartomány?oldid=21264601&ns=0"
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Fársz_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fársz_tartomány"
"http://hu.dbpedia.org/resource/Fársz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fársz_tartomány"
"http://hu.dbpedia.org/resource/Fárszi_Emírség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fársz_tartomány"
"http://hu.wikipedia.org/wiki/Fársz_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fársz_tartomány"
